﻿Borough,Cycle Thefts 2018-9,Work Pop 16-74 2011,Work Pop TTWM Bike,Resi Pop 16-74 2011,Resi Pop TTWM Bike,Avg Pop 16-74 2011,Avg Bike Pop,Bikes per 1000 Pop,Thefts per 1000 Pop,Thefts per 1000 Bikes,
Hackney,1722,103604,7924,187423,16389,145514,12157,84,11.8,142,
Tower Hamlets,1517,234726,8697,196552,7785,215639,8241,38,7.0,184,
Westminster,1508,579739,27190,175505,5092,377622,16141,43,4.0,93,
Camden,1460,272367,13909,173833,6721,223100,10315,46,6.5,142,
Southwark,1370,183496,9021,224551,10450,204024,9736,48,6.7,141,
Hammersmith and Fulham,1147,124530,7158,145552,7103,135041,7131,53,8.5,161,
Lambeth,1102,137664,6495,237730,12930,187697,9713,52,5.9,113,
Islington,1003,167159,10167,165149,9763,166154,9965,60,6.0,101,
Wandsworth,999,117924,5636,243533,12804,180729,9220,51,5.5,108,
Richmond upon Thames,873,78387,4261,137779,5849,108083,5055,47,8.1,173,
Hounslow,716,128880,4261,190157,4050,159519,4156,26,4.5,172,
Kingston upon Thames,687,72450,3042,119673,3278,96062,3160,33,7.2,217,
Kensington and Chelsea,597,116546,5899,126080,3701,121313,4800,40,4.9,124,
Waltham Forest,573,79221,1653,190978,3306,135100,2480,18,4.2,231,
Newham,558,103887,2091,228958,2163,166423,2127,13,3.4,262,
City of London,542,356706,13501,6307,243,181507,6872,38,3.0,79,
Ealing,531,132461,3211,252764,4760,192613,3986,21,2.8,133,
Lewisham,462,78895,2109,206255,5164,142575,3637,26,3.2,127,
Haringey,411,81001,1990,193062,5911,137032,3951,29,3.0,104,
Greenwich,385,86199,1675,186722,2669,136461,2172,16,2.8,177,
Merton,349,75223,2464,149598,3409,112411,2937,26,3.1,119,
Brent,337,115221,2054,233726,3699,174474,2877,16,1.9,117,
Hillingdon,324,164963,2358,199926,1892,182445,2125,12,1.8,152,
Redbridge,298,78894,851,199544,1356,139219,1104,8,2.1,270,
Bromley,284,111405,1366,222539,2190,166972,1778,11,1.7,160,
Croydon,272,120398,1524,263048,2115,191723,1820,9,1.4,149,
Enfield,261,105493,1647,224024,1905,164759,1776,11,1.6,147,
Barking and Dagenham,218,58444,939,127568,1064,93006,1002,11,2.3,218,
Barnet,215,129112,1593,258443,2368,193778,1981,10,1.1,109,
Sutton,185,72286,1408,138710,2019,105498,1714,16,1.8,108,
Havering,181,84726,885,171128,998,127927,942,7,1.4,192,
Harrow,158,73804,707,174751,869,124278,788,6,1.3,201,
Bexley,144,74670,927,165914,1274,120292,1101,9,1.2,131,
